172647,variation,CPA-440-.160-SL-TX-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172640,variation,CPA-440-.160-SL-TX-KN-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172641,variation,CPA-440-.160-SL-TX-KN-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172642,variation,CPA-440-.160-SL-TX-KN-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172643,variation,CPA-440-.160-SL-TX-KN-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172644,variation,CPA-440-.160-SL-TX-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172636,variation,CPA-440-.160-TX-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172637,variation,CPA-440-.160-TX-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172638,variation,CPA-440-.160-TX-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172639,variation,CPA-440-.160-TX-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172632,variation,CPA-440-.160-TX-KN-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172633,variation,CPA-440-.160-TX-KN-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172634,variation,CPA-440-.160-TX-KN-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172635,variation,CPA-440-.160-TX-KN-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172627,variation,CPA-440-.160-SL-PH-KN-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172628,variation,CPA-440-.160-SL-PH-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172629,variation,CPA-440-.160-SL-PH-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172630,variation,CPA-440-.160-SL-PH-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172631,variation,CPA-440-.160-SL-PH-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172623,variation,CPA-440-.160-PH-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172624,variation,CPA-440-.160-SL-PH-KN-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172625,variation,CPA-440-.160-SL-PH-KN-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172626,variation,CPA-440-.160-SL-PH-KN-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172619,variation,CPA-440-.160-PH-KN-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172620,variation,CPA-440-.160-PH-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172621,variation,CPA-440-.160-PH-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172622,variation,CPA-440-.160-PH-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172617,variation,CPA-440-.160-PH-KN-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172618,variation,CPA-440-.160-PH-KN-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172612,variation,CPA-440-.160-SL-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172613,variation,CPA-440-.160-SL-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172614,variation,CPA-440-.160-SL-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172615,variation,CPA-440-.160-SL-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172616,variation,CPA-440-.160-PH-KN-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172607,variation,CPA-440-.100-SL-TX-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172608,variation,CPA-440-.160-SL-KN-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172609,variation,CPA-440-.160-SL-KN-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172610,variation,CPA-440-.160-SL-KN-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172611,variation,CPA-440-.160-SL-KN-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.160,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172603,variation,CPA-440-.100-SL-TX-KN-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172604,variation,CPA-440-.100-SL-TX-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172605,variation,CPA-440-.100-SL-TX-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172606,variation,CPA-440-.100-SL-TX-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172598,variation,CPA-440-.100-TX-G,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172599,variation,CPA-440-.100-TX-H,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172600,variation,CPA-440-.100-SL-TX-KN-E,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172601,variation,CPA-440-.100-SL-TX-KN-F,"CPA Self-Clinching",Thread,4-40,,1,"Screw Length Code",.100,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
