149735,variation,HSP5/16-4x1.812-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149734,variation,HSP5/16-4x1.750-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149733,variation,HSP5/16-4x1.687-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149732,variation,HSP5/16-4x1.625-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149731,variation,HSP5/16-4x1.562-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149730,variation,HSP5/16-4x1.500-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149729,variation,HSP5/16-4x1.437-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149728,variation,HSP5/16-4x1.375-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.375,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149727,variation,HSP5/16-4x1.312-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149726,variation,HSP5/16-4x.1250-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.1250,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149725,variation,HSP5/16-4x1.187-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.187,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149724,variation,HSP5/16-4x1.125-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.125,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149723,variation,HSP5/16-4x1.062-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.062,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149722,variation,HSP5/16-4x1.000-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",1.000,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149721,variation,HSP5/16-4x.969-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.969,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149720,variation,HSP5/16-4x.937-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.937,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149719,variation,HSP5/16-4x.906-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.906,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149718,variation,HSP5/16-4x.875-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.875,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149717,variation,HSP5/16-4x.844-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.844,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149716,variation,HSP5/16-4x.812-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.812,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149715,variation,HSP5/16-4x.781-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.781,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149714,variation,HSP5/16-4x.750-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.750,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149713,variation,HSP5/16-4x.719-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.719,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149712,variation,HSP5/16-4x.687-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.687,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149711,variation,HSP5/16-4x.656-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.656,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149710,variation,HSP5/16-4x.625-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.625,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149709,variation,HSP5/16-4x.594-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.594,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149708,variation,HSP5/16-4x.562-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.562,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149707,variation,HSP5/16-4x.531-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.531,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149706,variation,HSP5/16-4x.500-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.500,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149705,variation,HSP5/16-4x.469-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.469,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149704,variation,HSP5/16-4x.437-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.437,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149703,variation,HSP5/16-4x.406-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.406,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149702,variation,HSP5/16-4x.375-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.375,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149701,variation,HSP5/16-4x.344-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.344,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149700,variation,HSP5/16-4x.312-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.312,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149699,variation,HSP5/16-4x.281-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.281,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149698,variation,HSP5/16-4x.250-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.250,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149697,variation,HSP5/16-4x.219-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.219,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149696,variation,HSP5/16-4x.187-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.187,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149695,variation,HSP5/16-4x.156-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.156,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149694,variation,HSP5/16-4x.125-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.125,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149693,variation,HSP5/16-4x.094-AL-CF-GOLD,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",4,,0,"Length Code",.094,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
149692,variation,HSP5/16-10x2.000-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",2.000,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149691,variation,HSP5/16-10x1.937-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.937,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149690,variation,HSP5/16-10x1.875-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.875,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149689,variation,HSP5/16-10x1.812-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149688,variation,HSP5/16-10x1.750-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149687,variation,HSP5/16-10x1.687-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149686,variation,HSP5/16-10x1.625-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149685,variation,HSP5/16-10x1.562-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149684,variation,HSP5/16-10x1.500-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149683,variation,HSP5/16-10x1.437-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149682,variation,HSP5/16-10x1.375-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.375,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149681,variation,HSP5/16-10x1.312-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149680,variation,HSP5/16-10x.1250-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.1250,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149679,variation,HSP5/16-10x1.187-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.187,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149678,variation,HSP5/16-10x1.125-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.125,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149677,variation,HSP5/16-10x1.062-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.062,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149676,variation,HSP5/16-10x1.000-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",1.000,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149675,variation,HSP5/16-10x.969-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.969,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149674,variation,HSP5/16-10x.937-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.937,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149673,variation,HSP5/16-10x.906-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.906,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149672,variation,HSP5/16-10x.875-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.875,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149671,variation,HSP5/16-10x.844-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.844,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149670,variation,HSP5/16-10x.812-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.812,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149669,variation,HSP5/16-10x.781-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.781,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149668,variation,HSP5/16-10x.750-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.750,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149667,variation,HSP5/16-10x.719-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.719,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149666,variation,HSP5/16-10x.687-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.687,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149665,variation,HSP5/16-10x.656-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.656,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149664,variation,HSP5/16-10x.625-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.625,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149663,variation,HSP5/16-10x.594-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.594,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149662,variation,HSP5/16-10x.562-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.562,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149661,variation,HSP5/16-10x.531-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.531,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149660,variation,HSP5/16-10x.500-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.500,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149659,variation,HSP5/16-10x.469-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.469,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149658,variation,HSP5/16-10x.437-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.437,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149657,variation,HSP5/16-10x.406-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.406,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149656,variation,HSP5/16-10x.375-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.375,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149655,variation,HSP5/16-10x.344-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.344,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149654,variation,HSP5/16-10x.312-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.312,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149653,variation,HSP5/16-10x.281-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.281,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149652,variation,HSP5/16-10x.250-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.250,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149651,variation,HSP5/16-10x.219-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.219,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149650,variation,HSP5/16-10x.187-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.187,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149649,variation,HSP5/16-10x.156-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.156,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149648,variation,HSP5/16-10x.125-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.125,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149647,variation,HSP5/16-10x.094-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",10,,0,"Length Code",.094,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149646,variation,HSP5/16-8x2.000-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",2.000,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149645,variation,HSP5/16-8x1.937-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.937,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149644,variation,HSP5/16-8x1.875-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.875,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149643,variation,HSP5/16-8x1.812-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149642,variation,HSP5/16-8x1.750-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149641,variation,HSP5/16-8x1.687-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149640,variation,HSP5/16-8x1.625-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149639,variation,HSP5/16-8x1.562-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149638,variation,HSP5/16-8x1.500-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149637,variation,HSP5/16-8x1.437-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149636,variation,HSP5/16-8x1.375-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.375,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149635,variation,HSP5/16-8x1.312-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149634,variation,HSP5/16-8x.1250-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.1250,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149633,variation,HSP5/16-8x1.187-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.187,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149632,variation,HSP5/16-8x1.125-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.125,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149631,variation,HSP5/16-8x1.062-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.062,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149630,variation,HSP5/16-8x1.000-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",1.000,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149629,variation,HSP5/16-8x.969-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.969,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149628,variation,HSP5/16-8x.937-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.937,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149627,variation,HSP5/16-8x.906-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.906,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149626,variation,HSP5/16-8x.875-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.875,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149625,variation,HSP5/16-8x.844-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.844,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149624,variation,HSP5/16-8x.812-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.812,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149623,variation,HSP5/16-8x.781-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.781,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149622,variation,HSP5/16-8x.750-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.750,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
149621,variation,HSP5/16-8x.719-AL-CF,"HSP Hex Spacers",id:87184,Width,5/16,,0,"Clearance Hole Code",8,,0,"Length Code",.719,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
