176123,variation,CPC-1032-.170-B-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176122,variation,CPC-1032-.170-B-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176120,variation,CPC-1032-.170-B-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176121,variation,CPC-1032-.170-B-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176119,variation,CPC-1032-.170-B-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176118,variation,CPC-1032-.170-B-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176117,variation,CPC-1032-.170-B-SL-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176116,variation,CPC-1032-.170-B-SL-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176115,variation,CPC-1032-.170-B-SL-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176114,variation,CPC-1032-.170-B-SL-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176113,variation,CPC-1032-.170-B-SL-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176111,variation,CPC-1032-.170-B-SL-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176112,variation,CPC-1032-.170-B-SL-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176110,variation,CPC-1032-.170-B-SL-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176109,variation,CPC-1032-.170-B-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176107,variation,CPC-1032-.170-B-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176108,variation,CPC-1032-.170-B-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176106,variation,CPC-1032-.170-B-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176104,variation,CPC-1032-.170-B-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176105,variation,CPC-1032-.170-B-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176103,variation,CPC-1032-.170-B-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176102,variation,CPC-1032-.170-B-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176101,variation,CPC-1032-.170-B-SL-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176099,variation,CPC-1032-.170-B-SL-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176100,variation,CPC-1032-.170-B-SL-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176098,variation,CPC-1032-.170-B-SL-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176097,variation,CPC-1032-.170-B-SL-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176095,variation,CPC-1032-.170-B-SL-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176096,variation,CPC-1032-.170-B-SL-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176094,variation,CPC-1032-.170-B-SL-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.170,,0,"Shank Length",.135,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176093,variation,CPC-1032-.110-B-SL-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176091,variation,CPC-1032-.110-B-SL-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176092,variation,CPC-1032-.110-B-SL-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176090,variation,CPC-1032-.110-B-SL-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176089,variation,CPC-1032-.110-B-SL-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176088,variation,CPC-1032-.110-B-SL-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176087,variation,CPC-1032-.110-B-SL-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176085,variation,CPC-1032-.110-B-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176086,variation,CPC-1032-.110-B-SL-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176084,variation,CPC-1032-.110-B-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176083,variation,CPC-1032-.110-B-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176081,variation,CPC-1032-.110-B-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,10-32,,1,"Screw Length",.110,,0,"Shank Length",.135,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
