243,variation,BS12-544-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.544,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
244,variation,BS12-544-SS-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.544,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,,,
245,variation,BS12-544-STL-Z,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.544,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,
246,variation,BS12-554-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.554,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
247,variation,BS12-554-SS-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.554,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,,,
248,variation,BS12-554-STL-Z,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.554,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,
249,variation,BS12-502-SS-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.502,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,,,
250,variation,BS12-502-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.502,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
251,variation,BS12-492-SS-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.492,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,,,
252,variation,BS12-492-STL-Z,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.492,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,
253,variation,BS12-502-STL-Z,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.502,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,
254,variation,BS12-518-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.518,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
255,variation,BS12-518-SS-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.518,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,,,
256,variation,BS12-518-STL-Z,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.518,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,
257,variation,BS12-528-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.528,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
258,variation,BS12-466-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.466,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
259,variation,BS12-466-SS-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.466,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,,,
260,variation,BS12-466-STL-Z,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.466,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,
261,variation,BS12-476-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.476,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
262,variation,BS12-476-SS-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.476,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,,,
263,variation,BS12-492-S4-P,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.492,,0,Material,"400 Series Stainless Steel",,1,Finish,Passivated,,1,,,,
264,variation,BS12-476-STL-Z,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:9,,,,,,0,Length,.476,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,
265,variation,BS13-625-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.625,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
266,variation,BS13-625-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.625,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
267,variation,BS13-625-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.625,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
268,variation,BS13-570-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.570,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
270,variation,BS13-625-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.625,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
271,variation,BS13-625-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.625,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
272,variation,BS13-625-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.625,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
273,variation,BS13-570-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.570,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
275,variation,BS13-570-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.570,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
277,variation,BS13-570-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.570,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
280,variation,BS13-570-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.570,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
283,variation,BS13-551-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.551,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
285,variation,BS13-551-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.551,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
286,variation,BS13-551-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.551,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
288,variation,BS13-570-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.570,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
290,variation,BS13-551-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.551,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
292,variation,BS13-551-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.551,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
294,variation,BS13-551-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.551,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
295,variation,BS13-525-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.525,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
297,variation,BS13-525-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.525,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
299,variation,BS13-499-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.499,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
301,variation,BS13-525-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.525,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
303,variation,BS13-525-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.525,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
305,variation,BS13-525-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.525,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
307,variation,BS13-525-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.525,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
309,variation,BS13-499-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.499,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
311,variation,BS13-499-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.499,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
313,variation,BS13-499-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.499,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
315,variation,BS13-499-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.499,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
317,variation,BS13-499-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.499,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
319,variation,BS13-473-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.473,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
321,variation,BS13-473-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.473,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
323,variation,BS13-473-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.473,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
326,variation,BS13-473-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.473,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
329,variation,BS13-447-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.447,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
331,variation,BS13-447-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.447,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
333,variation,BS13-447-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.447,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
335,variation,BS13-473-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.473,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
337,variation,BS13-473-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.473,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
339,variation,BS13-421-E-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.421,,0,"Shank Length Code",E,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
341,variation,BS13-421-F-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.421,,0,"Shank Length Code",F,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
343,variation,BS13-447-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.447,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
345,variation,BS13-447-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.447,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
347,variation,BS13-447-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.447,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
348,variation,BS13-421-B-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.421,,0,"Shank Length Code",B,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
350,variation,BS13-421-C-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.421,,0,"Shank Length Code",C,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
352,variation,BS13-421-D-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.421,,0,"Shank Length Code",D,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
353,variation,BS13-421-A-SS-P,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:10,,,,,,0,Length,.421,,0,"Shank Length Code",A,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
355,variation,BSC-145-031-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.031,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
356,variation,BSC-145-012-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.012,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
357,variation,BSC-145-017-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.017,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
358,variation,BSC-145-022-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.022,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
359,variation,BSC-145-028-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.028,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
360,variation,BSC-135-012-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.012,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
361,variation,BSC-135-017-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.017,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
362,variation,BSC-135-022-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.022,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
363,variation,BSC-135-028-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.028,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
364,variation,BSC-135-031-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.031,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
365,variation,BSC-105-012-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.012,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
366,variation,BSC-105-017-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.017,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
367,variation,BSC-105-022-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.022,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
368,variation,BSC-105-028-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.028,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
369,variation,BSC-105-031-STL-Z,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.031,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
370,variation,BSC-145-012-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.012,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
371,variation,BSC-145-017-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.017,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
372,variation,BSC-145-022-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.022,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
373,variation,BSC-145-028-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.028,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
374,variation,BSC-145-031-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.031,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
375,variation,BSC-135-012-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.012,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
376,variation,BSC-135-017-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.017,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
377,variation,BSC-135-022-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.022,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
378,variation,BSC-135-028-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.028,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
379,variation,BSC-135-031-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.135,,0,"Material Thickness",.031,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
380,variation,BSC-145-031-STL-PHOS-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.145,,0,"Material Thickness",.031,,0,Material,"Low Carbon Steel",,1,Finish,"Phosphate with Oil",,1
381,variation,BSC-105-012-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.012,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
382,variation,BSC-105-017-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.017,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
383,variation,BSC-105-022-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.022,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
384,variation,BSC-105-028-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.028,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
385,variation,BSC-105-031-STL-OIL,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:11,,,,,,0,"Hole Diameter",.105,,0,"Material Thickness",.031,,0,Material,"Low Carbon Steel",,1,Finish,"Soluble Oil",,1
