151542,variation,HSP5/8-10x.344-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.344,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151541,variation,HSP5/8-10x.312-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.312,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151540,variation,HSP5/8-10x.281-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.281,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151539,variation,HSP5/8-10x.250-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.250,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151538,variation,HSP5/8-10x.219-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.219,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151537,variation,HSP5/8-10x.187-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.187,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151536,variation,HSP5/8-10x.156-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.156,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151535,variation,HSP5/8-10x.125-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.125,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151534,variation,HSP5/8-10x.094-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",10,,0,"Length Code",.094,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151533,variation,HSP5/8-8x2.000-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",2.000,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151532,variation,HSP5/8-8x1.937-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.937,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151531,variation,HSP5/8-8x1.875-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.875,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151530,variation,HSP5/8-8x1.812-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151529,variation,HSP5/8-8x1.750-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151528,variation,HSP5/8-8x1.687-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151527,variation,HSP5/8-8x1.625-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151526,variation,HSP5/8-8x1.562-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151525,variation,HSP5/8-8x1.500-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151524,variation,HSP5/8-8x1.437-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151523,variation,HSP5/8-8x1.375-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.375,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151522,variation,HSP5/8-8x1.312-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151521,variation,HSP5/8-8x.1250-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.1250,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151520,variation,HSP5/8-8x1.187-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.187,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151519,variation,HSP5/8-8x1.125-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.125,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151518,variation,HSP5/8-8x1.062-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.062,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151517,variation,HSP5/8-8x1.000-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",1.000,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151516,variation,HSP5/8-8x.969-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.969,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151515,variation,HSP5/8-8x.937-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.937,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151514,variation,HSP5/8-8x.906-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.906,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151513,variation,HSP5/8-8x.875-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.875,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151512,variation,HSP5/8-8x.844-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.844,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151511,variation,HSP5/8-8x.812-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.812,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151510,variation,HSP5/8-8x.781-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.781,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151509,variation,HSP5/8-8x.750-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.750,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151508,variation,HSP5/8-8x.719-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.719,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151507,variation,HSP5/8-8x.687-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.687,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151506,variation,HSP5/8-8x.656-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.656,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151505,variation,HSP5/8-8x.625-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.625,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151504,variation,HSP5/8-8x.594-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.594,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151503,variation,HSP5/8-8x.562-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.562,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151502,variation,HSP5/8-8x.531-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.531,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151501,variation,HSP5/8-8x.500-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.500,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151500,variation,HSP5/8-8x.469-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.469,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151499,variation,HSP5/8-8x.437-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.437,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151498,variation,HSP5/8-8x.406-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.406,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151497,variation,HSP5/8-8x.375-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.375,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151496,variation,HSP5/8-8x.344-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.344,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151495,variation,HSP5/8-8x.312-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.312,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151494,variation,HSP5/8-8x.281-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.281,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151493,variation,HSP5/8-8x.250-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.250,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151492,variation,HSP5/8-8x.219-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.219,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151491,variation,HSP5/8-8x.187-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.187,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151490,variation,HSP5/8-8x.156-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.156,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151489,variation,HSP5/8-8x.125-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.125,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151488,variation,HSP5/8-8x.094-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",8,,0,"Length Code",.094,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151487,variation,HSP5/8-6x2.000-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",2.000,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151486,variation,HSP5/8-6x1.937-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.937,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151485,variation,HSP5/8-6x1.875-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.875,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151484,variation,HSP5/8-6x1.812-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151483,variation,HSP5/8-6x1.750-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151482,variation,HSP5/8-6x1.687-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151481,variation,HSP5/8-6x1.625-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151480,variation,HSP5/8-6x1.562-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151479,variation,HSP5/8-6x1.500-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151478,variation,HSP5/8-6x1.437-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151477,variation,HSP5/8-6x1.375-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.375,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151476,variation,HSP5/8-6x1.312-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151475,variation,HSP5/8-6x.1250-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.1250,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151474,variation,HSP5/8-6x1.187-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.187,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151473,variation,HSP5/8-6x1.125-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.125,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151472,variation,HSP5/8-6x1.062-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.062,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151471,variation,HSP5/8-6x1.000-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",1.000,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151470,variation,HSP5/8-6x.969-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.969,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151469,variation,HSP5/8-6x.937-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.937,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151468,variation,HSP5/8-6x.906-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.906,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151467,variation,HSP5/8-6x.875-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.875,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151466,variation,HSP5/8-6x.844-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.844,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151465,variation,HSP5/8-6x.812-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.812,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151464,variation,HSP5/8-6x.781-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.781,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151463,variation,HSP5/8-6x.750-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.750,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151462,variation,HSP5/8-6x.719-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.719,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151461,variation,HSP5/8-6x.687-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.687,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
151460,variation,HSP5/8-6x.656-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",6,,0,"Length Code",.656,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
